﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,10,海蔵,,松カ丘,140,437,212,225
2017,平成29,10,海蔵,,三ツ谷町,505,1040,529,511
2017,平成29,10,海蔵,,三ツ谷東町,247,615,314,301
2017,平成29,10,海蔵,,みゆきケ丘一丁目,127,274,113,161
2017,平成29,10,海蔵,,みゆきケ丘二丁目,299,711,340,371
2017,平成29,10,橋北,,午起一丁目,73,132,62,70
2017,平成29,10,橋北,,午起二丁目,55,100,52,48
2017,平成29,10,橋北,,午起三丁目,14,19,14,5
2017,平成29,10,橋北,,川原町,472,998,476,522
2017,平成29,10,橋北,,京町,250,559,252,307
2017,平成29,10,橋北,,新浜町,286,597,274,323
2017,平成29,10,橋北,,高浜新町,102,128,96,32
2017,平成29,10,橋北,,高浜町,81,162,88,74
2017,平成29,10,橋北,,滝川町,347,681,339,342
2017,平成29,10,橋北,,陶栄町,228,520,242,278
2017,平成29,10,橋北,,東新町,373,762,382,380
2017,平成29,10,橋北,,浜一色町,363,808,364,444
2017,平成29,10,楠,,旭町,124,344,163,181
2017,平成29,10,楠,,丑之新田,50,105,53,52
2017,平成29,10,楠,,小倉１区,142,302,159,143
2017,平成29,10,楠,,小倉２区,191,480,228,252
2017,平成29,10,楠,,開栄町,198,471,235,236
2017,平成29,10,楠,,川北園,161,350,181,169
2017,平成29,10,楠,,菊水園,243,543,270,273
2017,平成29,10,楠,,北一色,138,324,169,155
2017,平成29,10,楠,,北本町,64,147,55,92
2017,平成29,10,楠,,北町,262,677,355,322
2017,平成29,10,楠,,幸町１区,183,407,199,208
2017,平成29,10,楠,,幸町２区,256,612,315,297
2017,平成29,10,楠,,栄町,146,285,150,135
2017,平成29,10,楠,,昭和町,55,122,55,67
2017,平成29,10,楠,,新浜町,100,220,110,110
2017,平成29,10,楠,,新町,134,318,160,158
2017,平成29,10,楠,,宝町,37,83,44,39
2017,平成29,10,楠,,中町,130,287,141,146
2017,平成29,10,楠,,錦町,83,193,89,104
2017,平成29,10,楠,,西町１区,154,360,176,184
2017,平成29,10,楠,,西町２区,178,347,175,172
2017,平成29,10,楠,,東本郷１区,175,487,236,251
2017,平成29,10,楠,,東本郷２区,154,418,206,212
2017,平成29,10,楠,,東本郷３区,209,533,267,266
2017,平成29,10,楠,,東町,302,734,398,336
2017,平成29,10,楠,,古川町,23,33,22,11
2017,平成29,10,楠,,本郷,146,383,194,189
2017,平成29,10,楠,,南川,141,346,178,168
2017,平成29,10,楠,,南本町,210,463,212,251
2017,平成29,10,楠,,南町,85,211,94,117
2017,平成29,10,楠,,吉崎,98,215,112,103
