﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,7,海蔵,,本郷町,309,720,378,342
2017,平成29,7,海蔵,,松カ丘,139,433,209,224
2017,平成29,7,海蔵,,三ツ谷町,508,1048,535,513
2017,平成29,7,海蔵,,三ツ谷東町,249,615,314,301
2017,平成29,7,海蔵,,みゆきケ丘一丁目,128,272,114,158
2017,平成29,7,海蔵,,みゆきケ丘二丁目,299,711,341,370
2017,平成29,7,橋北,,午起一丁目,72,128,60,68
2017,平成29,7,橋北,,午起二丁目,54,99,51,48
2017,平成29,7,橋北,,午起三丁目,15,19,14,5
2017,平成29,7,橋北,,川原町,464,974,465,509
2017,平成29,7,橋北,,京町,257,568,258,310
2017,平成29,7,橋北,,新浜町,286,602,278,324
2017,平成29,7,橋北,,高浜新町,98,124,91,33
2017,平成29,7,橋北,,高浜町,81,163,89,74
2017,平成29,7,橋北,,滝川町,350,681,339,342
2017,平成29,7,橋北,,陶栄町,227,514,239,275
2017,平成29,7,橋北,,東新町,381,774,387,387
2017,平成29,7,橋北,,浜一色町,363,813,364,449
2017,平成29,7,楠,,旭町,123,340,160,180
2017,平成29,7,楠,,丑之新田,50,107,55,52
2017,平成29,7,楠,,小倉１区,137,295,156,139
2017,平成29,7,楠,,小倉２区,193,487,230,257
2017,平成29,7,楠,,開栄町,200,473,237,236
2017,平成29,7,楠,,川北園,158,352,183,169
2017,平成29,7,楠,,菊水園,246,551,277,274
2017,平成29,7,楠,,北一色,132,318,166,152
2017,平成29,7,楠,,北本町,64,147,55,92
2017,平成29,7,楠,,北町,261,686,359,327
2017,平成29,7,楠,,幸町１区,186,415,204,211
2017,平成29,7,楠,,幸町２区,252,603,307,296
2017,平成29,7,楠,,栄町,127,270,133,137
2017,平成29,7,楠,,昭和町,56,123,55,68
2017,平成29,7,楠,,新浜町,101,225,115,110
2017,平成29,7,楠,,新町,133,309,155,154
2017,平成29,7,楠,,宝町,36,80,42,38
2017,平成29,7,楠,,中町,132,291,144,147
2017,平成29,7,楠,,錦町,82,193,89,104
2017,平成29,7,楠,,西町１区,149,353,173,180
2017,平成29,7,楠,,西町２区,172,332,169,163
2017,平成29,7,楠,,東本郷１区,175,488,238,250
2017,平成29,7,楠,,東本郷２区,156,419,208,211
2017,平成29,7,楠,,東本郷３区,206,532,266,266
2017,平成29,7,楠,,東町,284,707,376,331
2017,平成29,7,楠,,古川町,24,35,23,12
2017,平成29,7,楠,,本郷,146,379,193,186
2017,平成29,7,楠,,南川,142,349,180,169
2017,平成29,7,楠,,南本町,206,453,209,244
2017,平成29,7,楠,,南町,87,217,95,122
2017,平成29,7,楠,,吉崎,97,216,113,103
