﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,10,海蔵,,本郷町,288,680,341,339
2011,平成23,10,海蔵,,松カ丘,142,413,204,209
2011,平成23,10,海蔵,,三ツ谷町,458,1091,546,545
2011,平成23,10,海蔵,,三ツ谷東町,235,637,330,307
2011,平成23,10,海蔵,,みゆきケ丘一丁目,120,281,120,161
2011,平成23,10,海蔵,,みゆきケ丘二丁目,276,711,340,371
2011,平成23,10,橋北,,川原町　　　　　　　,498,1091,514,577
2011,平成23,10,橋北,,京町　　　　　　　　,259,603,273,330
2011,平成23,10,橋北,,滝川町　　　　　　　,371,750,372,378
2011,平成23,10,橋北,,陶栄町　　　　　　　,207,512,257,255
2011,平成23,10,橋北,,浜一色町　　　　　　,374,859,395,464
2011,平成23,10,橋北,,午起一丁目　　　　　,58,135,57,78
2011,平成23,10,橋北,,午起二丁目　　　　　,49,108,55,53
2011,平成23,10,橋北,,午起三丁目　　　　　,16,22,17,5
2011,平成23,10,橋北,,新浜町　　　　　　　,320,694,330,364
2011,平成23,10,橋北,,高浜新町　　　　　　,57,85,64,21
2011,平成23,10,橋北,,高浜町　　　　　　　,85,190,94,96
2011,平成23,10,橋北,,東新町　　　　　　　,383,831,416,415
2011,平成23,10,楠,,旭町,118,330,157,173
2011,平成23,10,楠,,丑之新田,50,125,63,62
2011,平成23,10,楠,,小倉１区,133,315,167,148
2011,平成23,10,楠,,小倉２区,199,511,247,264
2011,平成23,10,楠,,開栄町,188,486,244,242
2011,平成23,10,楠,,川北園,146,345,175,170
2011,平成23,10,楠,,菊水園,218,535,263,272
2011,平成23,10,楠,,北一色,121,310,156,154
2011,平成23,10,楠,,北本町,66,161,66,95
2011,平成23,10,楠,,北町,261,724,374,350
2011,平成23,10,楠,,幸町１区,178,424,199,225
2011,平成23,10,楠,,幸町２区,249,649,332,317
2011,平成23,10,楠,,栄町,136,305,153,152
2011,平成23,10,楠,,昭和町,52,135,61,74
2011,平成23,10,楠,,新浜町,115,277,134,143
2011,平成23,10,楠,,新町,132,323,165,158
2011,平成23,10,楠,,宝町,38,85,48,37
2011,平成23,10,楠,,中町,129,311,156,155
2011,平成23,10,楠,,錦町,86,240,109,131
2011,平成23,10,楠,,西町１区,136,356,177,179
2011,平成23,10,楠,,西町２区,149,338,171,167
2011,平成23,10,楠,,東本郷１区,162,477,238,239
2011,平成23,10,楠,,東本郷２区,150,435,216,219
2011,平成23,10,楠,,東本郷３区,187,514,260,254
2011,平成23,10,楠,,東町,269,730,361,369
2011,平成23,10,楠,,古川町,43,68,41,27
2011,平成23,10,楠,,本郷,144,405,207,198
2011,平成23,10,楠,,南川,139,379,188,191
2011,平成23,10,楠,,南本町,217,489,248,241
2011,平成23,10,楠,,南町,86,237,109,128
2011,平成23,10,楠,,吉崎,95,226,110,116
