﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,7,海蔵,,三ツ谷町,476,1063,537,526
2013,平成25,7,海蔵,,三ツ谷東町,238,643,331,312
2013,平成25,7,海蔵,,みゆきケ丘一丁目,128,287,121,166
2013,平成25,7,海蔵,,みゆきケ丘二丁目,287,723,343,380
2013,平成25,7,橋北,,川原町　　　　　　　,494,1068,502,566
2013,平成25,7,橋北,,京町　　　　　　　　,254,580,259,321
2013,平成25,7,橋北,,滝川町　　　　　　　,364,747,368,379
2013,平成25,7,橋北,,陶栄町　　　　　　　,214,526,264,262
2013,平成25,7,橋北,,浜一色町　　　　　　,370,859,393,466
2013,平成25,7,橋北,,午起一丁目　　　　　,56,128,55,73
2013,平成25,7,橋北,,午起二丁目　　　　　,48,103,51,52
2013,平成25,7,橋北,,午起三丁目　　　　　,16,21,17,4
2013,平成25,7,橋北,,新浜町　　　　　　　,308,664,313,351
2013,平成25,7,橋北,,高浜新町　　　　　　,62,90,62,28
2013,平成25,7,橋北,,高浜町　　　　　　　,83,175,95,80
2013,平成25,7,橋北,,東新町　　　　　　　,378,793,400,393
2013,平成25,7,楠,,旭町,126,358,168,190
2013,平成25,7,楠,,丑之新田,51,127,64,63
2013,平成25,7,楠,,小倉１区,139,318,166,152
2013,平成25,7,楠,,小倉２区,196,515,249,266
2013,平成25,7,楠,,開栄町,191,490,244,246
2013,平成25,7,楠,,川北園,151,332,163,169
2013,平成25,7,楠,,菊水園,230,565,277,288
2013,平成25,7,楠,,北一色,120,307,156,151
2013,平成25,7,楠,,北本町,63,153,61,92
2013,平成25,7,楠,,北町,254,719,371,348
2013,平成25,7,楠,,幸町１区,185,423,205,218
2013,平成25,7,楠,,幸町２区,245,627,322,305
2013,平成25,7,楠,,栄町,122,282,138,144
2013,平成25,7,楠,,昭和町,54,135,61,74
2013,平成25,7,楠,,新浜町,113,265,127,138
2013,平成25,7,楠,,新町,131,328,168,160
2013,平成25,7,楠,,宝町,39,92,50,42
2013,平成25,7,楠,,中町,132,317,159,158
2013,平成25,7,楠,,錦町,84,221,99,122
2013,平成25,7,楠,,西町１区,135,349,175,174
2013,平成25,7,楠,,西町２区,159,352,169,183
2013,平成25,7,楠,,東本郷１区,161,464,233,231
2013,平成25,7,楠,,東本郷２区,148,407,201,206
2013,平成25,7,楠,,東本郷３区,201,528,262,266
2013,平成25,7,楠,,東町,285,753,383,370
2013,平成25,7,楠,,古川町,36,59,36,23
2013,平成25,7,楠,,本郷,142,390,199,191
2013,平成25,7,楠,,南川,136,367,187,180
2013,平成25,7,楠,,南本町,194,423,207,216
2013,平成25,7,楠,,南町,91,236,108,128
2013,平成25,7,楠,,吉崎,95,210,105,105
