﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,1,海蔵,,松カ丘,143,444,215,229
2018,平成30,1,海蔵,,三ツ谷町,498,1031,522,509
2018,平成30,1,海蔵,,三ツ谷東町,245,610,311,299
2018,平成30,1,海蔵,,みゆきケ丘一丁目,126,273,112,161
2018,平成30,1,海蔵,,みゆきケ丘二丁目,301,710,338,372
2018,平成30,1,橋北,,午起一丁目,73,132,62,70
2018,平成30,1,橋北,,午起二丁目,53,97,50,47
2018,平成30,1,橋北,,午起三丁目,14,19,14,5
2018,平成30,1,橋北,,川原町,473,997,475,522
2018,平成30,1,橋北,,京町,254,569,259,310
2018,平成30,1,橋北,,新浜町,280,593,275,318
2018,平成30,1,橋北,,高浜新町,108,139,104,35
2018,平成30,1,橋北,,高浜町,81,160,86,74
2018,平成30,1,橋北,,滝川町,353,686,343,343
2018,平成30,1,橋北,,陶栄町,225,507,231,276
2018,平成30,1,橋北,,東新町,372,759,380,379
2018,平成30,1,橋北,,浜一色町,367,815,370,445
2018,平成30,1,楠,,旭町,120,329,153,176
2018,平成30,1,楠,,丑之新田,50,106,53,53
2018,平成30,1,楠,,小倉１区,140,293,155,138
2018,平成30,1,楠,,小倉２区,193,476,229,247
2018,平成30,1,楠,,開栄町,197,468,232,236
2018,平成30,1,楠,,川北園,159,352,182,170
2018,平成30,1,楠,,菊水園,247,551,274,277
2018,平成30,1,楠,,北一色,141,324,170,154
2018,平成30,1,楠,,北本町,62,143,54,89
2018,平成30,1,楠,,北町,261,674,356,318
2018,平成30,1,楠,,幸町１区,184,412,199,213
2018,平成30,1,楠,,幸町２区,256,608,310,298
2018,平成30,1,楠,,栄町,173,309,160,149
2018,平成30,1,楠,,昭和町,55,121,54,67
2018,平成30,1,楠,,新浜町,99,218,109,109
2018,平成30,1,楠,,新町,133,315,159,156
2018,平成30,1,楠,,宝町,37,85,45,40
2018,平成30,1,楠,,中町,131,288,141,147
2018,平成30,1,楠,,錦町,79,185,83,102
2018,平成30,1,楠,,西町１区,155,357,175,182
2018,平成30,1,楠,,西町２区,180,349,175,174
2018,平成30,1,楠,,東本郷１区,176,488,238,250
2018,平成30,1,楠,,東本郷２区,152,413,203,210
2018,平成30,1,楠,,東本郷３区,210,538,273,265
2018,平成30,1,楠,,東町,301,730,398,332
2018,平成30,1,楠,,古川町,22,32,21,11
2018,平成30,1,楠,,本郷,146,381,193,188
2018,平成30,1,楠,,南川,142,343,178,165
2018,平成30,1,楠,,南本町,206,462,213,249
2018,平成30,1,楠,,南町,86,209,94,115
2018,平成30,1,楠,,吉崎,99,214,114,100
