﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,10,海蔵,,本郷町,301,705,366,339
2013,平成25,10,海蔵,,松カ丘,140,430,210,220
2013,平成25,10,海蔵,,三ツ谷町,487,1075,544,531
2013,平成25,10,海蔵,,三ツ谷東町,237,645,333,312
2013,平成25,10,海蔵,,みゆきケ丘一丁目,130,286,120,166
2013,平成25,10,海蔵,,みゆきケ丘二丁目,288,723,345,378
2013,平成25,10,橋北,,川原町　　　　　　　,497,1070,503,567
2013,平成25,10,橋北,,京町　　　　　　　　,256,583,262,321
2013,平成25,10,橋北,,滝川町　　　　　　　,366,750,371,379
2013,平成25,10,橋北,,陶栄町　　　　　　　,212,528,266,262
2013,平成25,10,橋北,,浜一色町　　　　　　,370,869,398,471
2013,平成25,10,橋北,,午起一丁目　　　　　,55,123,52,71
2013,平成25,10,橋北,,午起二丁目　　　　　,47,99,50,49
2013,平成25,10,橋北,,午起三丁目　　　　　,17,22,17,5
2013,平成25,10,橋北,,新浜町　　　　　　　,309,660,312,348
2013,平成25,10,橋北,,高浜新町　　　　　　,56,84,57,27
2013,平成25,10,橋北,,高浜町　　　　　　　,82,173,95,78
2013,平成25,10,橋北,,東新町　　　　　　　,379,793,400,393
2013,平成25,10,楠,,旭町,125,358,167,191
2013,平成25,10,楠,,丑之新田,50,126,63,63
2013,平成25,10,楠,,小倉１区,141,322,168,154
2013,平成25,10,楠,,小倉２区,200,523,258,265
2013,平成25,10,楠,,開栄町,192,493,242,251
2013,平成25,10,楠,,川北園,151,329,162,167
2013,平成25,10,楠,,菊水園,233,568,277,291
2013,平成25,10,楠,,北一色,119,306,157,149
2013,平成25,10,楠,,北本町,62,151,59,92
2013,平成25,10,楠,,北町,249,711,364,347
2013,平成25,10,楠,,幸町１区,182,415,202,213
2013,平成25,10,楠,,幸町２区,246,624,321,303
2013,平成25,10,楠,,栄町,122,280,137,143
2013,平成25,10,楠,,昭和町,54,134,60,74
2013,平成25,10,楠,,新浜町,112,259,124,135
2013,平成25,10,楠,,新町,132,330,168,162
2013,平成25,10,楠,,宝町,38,90,49,41
2013,平成25,10,楠,,中町,130,308,154,154
2013,平成25,10,楠,,錦町,83,220,98,122
2013,平成25,10,楠,,西町１区,134,347,173,174
2013,平成25,10,楠,,西町２区,160,346,165,181
2013,平成25,10,楠,,東本郷１区,167,472,238,234
2013,平成25,10,楠,,東本郷２区,148,405,199,206
2013,平成25,10,楠,,東本郷３区,200,536,266,270
2013,平成25,10,楠,,東町,287,751,393,358
2013,平成25,10,楠,,古川町,36,59,36,23
2013,平成25,10,楠,,本郷,143,391,200,191
2013,平成25,10,楠,,南川,136,366,186,180
2013,平成25,10,楠,,南本町,200,440,214,226
2013,平成25,10,楠,,南町,89,232,106,126
2013,平成25,10,楠,,吉崎,97,217,109,108
