﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,10,海蔵,,本郷町,318,736,384,352
2018,平成30,10,海蔵,,松カ丘,143,445,216,229
2018,平成30,10,海蔵,,三ツ谷町,507,1044,531,513
2018,平成30,10,海蔵,,三ツ谷東町,249,604,305,299
2018,平成30,10,海蔵,,みゆきケ丘一丁目,122,264,110,154
2018,平成30,10,海蔵,,みゆきケ丘二丁目,297,704,335,369
2018,平成30,10,橋北,,午起一丁目,76,135,65,70
2018,平成30,10,橋北,,午起二丁目,56,98,53,45
2018,平成30,10,橋北,,午起三丁目,17,22,17,5
2018,平成30,10,橋北,,川原町,470,988,476,512
2018,平成30,10,橋北,,京町,268,584,268,316
2018,平成30,10,橋北,,新浜町,272,580,274,306
2018,平成30,10,橋北,,高浜新町,113,145,105,40
2018,平成30,10,橋北,,高浜町,86,164,85,79
2018,平成30,10,橋北,,滝川町,356,682,339,343
2018,平成30,10,橋北,,陶栄町,223,501,233,268
2018,平成30,10,橋北,,東新町,363,740,374,366
2018,平成30,10,橋北,,浜一色町,362,794,363,431
2018,平成30,10,楠,,旭町,120,329,155,174
2018,平成30,10,楠,,丑之新田,44,102,46,56
2018,平成30,10,楠,,小倉１区,147,297,156,141
2018,平成30,10,楠,,小倉２区,201,488,240,248
2018,平成30,10,楠,,開栄町,196,469,232,237
2018,平成30,10,楠,,川北園,170,363,187,176
2018,平成30,10,楠,,菊水園,240,533,268,265
2018,平成30,10,楠,,北一色,155,331,171,160
2018,平成30,10,楠,,北本町,64,142,54,88
2018,平成30,10,楠,,北町,280,700,367,333
2018,平成30,10,楠,,幸町１区,190,416,204,212
2018,平成30,10,楠,,幸町２区,252,583,299,284
2018,平成30,10,楠,,栄町,163,297,156,141
2018,平成30,10,楠,,昭和町,55,117,50,67
2018,平成30,10,楠,,新浜町,100,216,108,108
2018,平成30,10,楠,,新町,135,315,161,154
2018,平成30,10,楠,,宝町,35,82,43,39
2018,平成30,10,楠,,中町,133,291,142,149
2018,平成30,10,楠,,錦町,76,180,79,101
2018,平成30,10,楠,,西町１区,157,360,176,184
2018,平成30,10,楠,,西町２区,186,357,181,176
2018,平成30,10,楠,,東本郷１区,178,485,240,245
2018,平成30,10,楠,,東本郷２区,155,423,207,216
2018,平成30,10,楠,,東本郷３区,205,527,273,254
2018,平成30,10,楠,,東町,287,704,378,326
2018,平成30,10,楠,,古川町,29,39,27,12
2018,平成30,10,楠,,本郷,146,374,185,189
2018,平成30,10,楠,,南川,144,337,176,161
2018,平成30,10,楠,,南本町,213,452,216,236
2018,平成30,10,楠,,南町,84,207,94,113
2018,平成30,10,楠,,吉崎,101,216,119,97
