﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,4,海蔵,,松カ丘,144,419,205,214
2012,平成24,4,海蔵,,三ツ谷町,464,1094,545,549
2012,平成24,4,海蔵,,三ツ谷東町,239,646,334,312
2012,平成24,4,海蔵,,みゆきケ丘一丁目,121,284,122,162
2012,平成24,4,海蔵,,みゆきケ丘二丁目,281,717,342,375
2012,平成24,4,橋北,,川原町　　　　　　　,491,1083,509,574
2012,平成24,4,橋北,,京町　　　　　　　　,258,593,266,327
2012,平成24,4,橋北,,滝川町　　　　　　　,362,732,362,370
2012,平成24,4,橋北,,陶栄町　　　　　　　,210,516,258,258
2012,平成24,4,橋北,,浜一色町　　　　　　,378,875,400,475
2012,平成24,4,橋北,,午起一丁目　　　　　,57,132,57,75
2012,平成24,4,橋北,,午起二丁目　　　　　,59,117,65,52
2012,平成24,4,橋北,,午起三丁目　　　　　,16,21,17,4
2012,平成24,4,橋北,,新浜町　　　　　　　,312,678,321,357
2012,平成24,4,橋北,,高浜新町　　　　　　,69,98,73,25
2012,平成24,4,橋北,,高浜町　　　　　　　,83,178,94,84
2012,平成24,4,橋北,,東新町　　　　　　　,379,813,410,403
2012,平成24,4,楠,,旭町,121,337,162,175
2012,平成24,4,楠,,丑之新田,50,124,63,61
2012,平成24,4,楠,,小倉１区,130,308,165,143
2012,平成24,4,楠,,小倉２区,201,523,251,272
2012,平成24,4,楠,,開栄町,189,493,244,249
2012,平成24,4,楠,,川北園,144,335,167,168
2012,平成24,4,楠,,菊水園,214,515,252,263
2012,平成24,4,楠,,北一色,119,312,156,156
2012,平成24,4,楠,,北本町,65,156,62,94
2012,平成24,4,楠,,北町,258,732,376,356
2012,平成24,4,楠,,幸町１区,176,414,196,218
2012,平成24,4,楠,,幸町２区,246,643,327,316
2012,平成24,4,楠,,栄町,135,298,146,152
2012,平成24,4,楠,,昭和町,52,135,60,75
2012,平成24,4,楠,,新浜町,114,272,132,140
2012,平成24,4,楠,,新町,134,325,167,158
2012,平成24,4,楠,,宝町,39,87,49,38
2012,平成24,4,楠,,中町,130,310,155,155
2012,平成24,4,楠,,錦町,87,239,108,131
2012,平成24,4,楠,,西町１区,136,358,177,181
2012,平成24,4,楠,,西町２区,157,343,168,175
2012,平成24,4,楠,,東本郷１区,159,472,234,238
2012,平成24,4,楠,,東本郷２区,149,423,209,214
2012,平成24,4,楠,,東本郷３区,196,520,262,258
2012,平成24,4,楠,,東町,282,750,376,374
2012,平成24,4,楠,,古川町,40,65,40,25
2012,平成24,4,楠,,本郷,145,399,201,198
2012,平成24,4,楠,,南川,136,373,188,185
2012,平成24,4,楠,,南本町,211,480,240,240
2012,平成24,4,楠,,南町,84,232,104,128
2012,平成24,4,楠,,吉崎,97,226,111,115
