﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,4,海蔵,,本郷町,310,711,374,337
2016,平成28,4,海蔵,,松カ丘,139,427,206,221
2016,平成28,4,海蔵,,三ツ谷町,494,1056,538,518
2016,平成28,4,海蔵,,三ツ谷東町,240,625,327,298
2016,平成28,4,海蔵,,みゆきケ丘一丁目,129,275,117,158
2016,平成28,4,海蔵,,みゆきケ丘二丁目,294,705,343,362
2016,平成28,4,橋北,,午起一丁目,72,135,63,72
2016,平成28,4,橋北,,午起二丁目,58,103,53,50
2016,平成28,4,橋北,,午起三丁目,15,18,14,4
2016,平成28,4,橋北,,川原町,465,987,465,522
2016,平成28,4,橋北,,京町,256,564,256,308
2016,平成28,4,橋北,,新浜町,294,633,300,333
2016,平成28,4,橋北,,高浜新町,72,98,72,26
2016,平成28,4,橋北,,高浜町,83,168,91,77
2016,平成28,4,橋北,,滝川町,340,687,340,347
2016,平成28,4,橋北,,陶栄町,223,522,248,274
2016,平成28,4,橋北,,東新町,378,785,395,390
2016,平成28,4,橋北,,浜一色町,363,835,381,454
2016,平成28,4,楠,,旭町,126,355,169,186
2016,平成28,4,楠,,丑之新田,50,112,57,55
2016,平成28,4,楠,,小倉１区,143,312,158,154
2016,平成28,4,楠,,小倉２区,199,516,245,271
2016,平成28,4,楠,,開栄町,195,476,237,239
2016,平成28,4,楠,,川北園,159,349,178,171
2016,平成28,4,楠,,菊水園,232,538,267,271
2016,平成28,4,楠,,北一色,133,318,166,152
2016,平成28,4,楠,,北本町,64,153,57,96
2016,平成28,4,楠,,北町,259,697,360,337
2016,平成28,4,楠,,幸町１区,182,413,204,209
2016,平成28,4,楠,,幸町２区,255,624,320,304
2016,平成28,4,楠,,栄町,122,263,127,136
2016,平成28,4,楠,,昭和町,56,126,56,70
2016,平成28,4,楠,,新浜町,107,239,119,120
2016,平成28,4,楠,,新町,129,309,155,154
2016,平成28,4,楠,,宝町,36,80,43,37
2016,平成28,4,楠,,中町,135,309,153,156
2016,平成28,4,楠,,錦町,88,206,97,109
2016,平成28,4,楠,,西町１区,153,367,177,190
2016,平成28,4,楠,,西町２区,169,338,173,165
2016,平成28,4,楠,,東本郷１区,175,485,238,247
2016,平成28,4,楠,,東本郷２区,151,397,198,199
2016,平成28,4,楠,,東本郷３区,206,540,276,264
2016,平成28,4,楠,,東町,278,706,371,335
2016,平成28,4,楠,,古川町,26,40,25,15
2016,平成28,4,楠,,本郷,148,384,198,186
2016,平成28,4,楠,,南川,137,353,178,175
2016,平成28,4,楠,,南本町,200,440,211,229
2016,平成28,4,楠,,南町,87,225,101,124
2016,平成28,4,楠,,吉崎,99,220,114,106
