﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,10,海蔵,,本郷町,311,718,377,341
2016,平成28,10,海蔵,,松カ丘,138,426,205,221
2016,平成28,10,海蔵,,三ツ谷町,496,1040,537,503
2016,平成28,10,海蔵,,三ツ谷東町,249,639,332,307
2016,平成28,10,海蔵,,みゆきケ丘一丁目,127,270,114,156
2016,平成28,10,海蔵,,みゆきケ丘二丁目,296,710,346,364
2016,平成28,10,橋北,,午起一丁目,69,130,59,71
2016,平成28,10,橋北,,午起二丁目,55,98,51,47
2016,平成28,10,橋北,,午起三丁目,16,19,15,4
2016,平成28,10,橋北,,川原町,464,979,466,513
2016,平成28,10,橋北,,京町,257,570,254,316
2016,平成28,10,橋北,,新浜町,290,619,289,330
2016,平成28,10,橋北,,高浜新町,66,91,62,29
2016,平成28,10,橋北,,高浜町,83,165,90,75
2016,平成28,10,橋北,,滝川町,342,689,340,349
2016,平成28,10,橋北,,陶栄町,218,506,240,266
2016,平成28,10,橋北,,東新町,382,778,392,386
2016,平成28,10,橋北,,浜一色町,367,830,376,454
2016,平成28,10,楠,,旭町,125,346,164,182
2016,平成28,10,楠,,丑之新田,52,112,58,54
2016,平成28,10,楠,,小倉１区,141,307,159,148
2016,平成28,10,楠,,小倉２区,186,483,225,258
2016,平成28,10,楠,,開栄町,198,476,238,238
2016,平成28,10,楠,,川北園,156,341,180,161
2016,平成28,10,楠,,菊水園,237,543,273,270
2016,平成28,10,楠,,北一色,131,313,164,149
2016,平成28,10,楠,,北本町,63,150,56,94
2016,平成28,10,楠,,北町,261,701,359,342
2016,平成28,10,楠,,幸町１区,184,411,203,208
2016,平成28,10,楠,,幸町２区,254,614,316,298
2016,平成28,10,楠,,栄町,118,256,124,132
2016,平成28,10,楠,,昭和町,56,124,55,69
2016,平成28,10,楠,,新浜町,105,233,117,116
2016,平成28,10,楠,,新町,132,311,157,154
2016,平成28,10,楠,,宝町,35,78,42,36
2016,平成28,10,楠,,中町,136,309,152,157
2016,平成28,10,楠,,錦町,87,203,95,108
2016,平成28,10,楠,,西町１区,156,372,178,194
2016,平成28,10,楠,,西町２区,165,336,171,165
2016,平成28,10,楠,,東本郷１区,177,486,239,247
2016,平成28,10,楠,,東本郷２区,154,411,205,206
2016,平成28,10,楠,,東本郷３区,208,540,276,264
2016,平成28,10,楠,,東町,298,730,393,337
2016,平成28,10,楠,,古川町,24,35,23,12
2016,平成28,10,楠,,本郷,148,383,198,185
2016,平成28,10,楠,,南川,140,353,178,175
2016,平成28,10,楠,,南本町,199,443,209,234
2016,平成28,10,楠,,南町,86,219,97,122
2016,平成28,10,楠,,吉崎,102,224,116,108
