﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,10,海蔵,,本郷町,309,697,365,332
2015,平成27,10,海蔵,,松カ丘,139,428,205,223
2015,平成27,10,海蔵,,三ツ谷町,485,1040,531,509
2015,平成27,10,海蔵,,三ツ谷東町,243,636,332,304
2015,平成27,10,海蔵,,みゆきケ丘一丁目,127,275,114,161
2015,平成27,10,海蔵,,みゆきケ丘二丁目,293,701,340,361
2015,平成27,10,橋北,,午起一丁目,60,124,53,71
2015,平成27,10,橋北,,午起二丁目,54,104,54,50
2015,平成27,10,橋北,,午起三丁目,16,21,16,5
2015,平成27,10,橋北,,川原町,464,992,470,522
2015,平成27,10,橋北,,京町,255,566,258,308
2015,平成27,10,橋北,,新浜町,295,634,301,333
2015,平成27,10,橋北,,高浜新町,59,88,62,26
2015,平成27,10,橋北,,高浜町,81,166,89,77
2015,平成27,10,橋北,,滝川町,350,705,353,352
2015,平成27,10,橋北,,陶栄町,218,521,253,268
2015,平成27,10,橋北,,東新町,370,772,386,386
2015,平成27,10,橋北,,浜一色町,366,851,382,469
2015,平成27,10,楠,,旭町,125,360,167,193
2015,平成27,10,楠,,丑之新田,51,115,58,57
2015,平成27,10,楠,,小倉１区,135,305,156,149
2015,平成27,10,楠,,小倉２区,197,514,244,270
2015,平成27,10,楠,,開栄町,194,480,238,242
2015,平成27,10,楠,,川北園,159,351,175,176
2015,平成27,10,楠,,菊水園,230,550,271,279
2015,平成27,10,楠,,北一色,132,317,165,152
2015,平成27,10,楠,,北本町,64,154,58,96
2015,平成27,10,楠,,北町,254,695,360,335
2015,平成27,10,楠,,幸町１区,189,426,212,214
2015,平成27,10,楠,,幸町２区,250,606,312,294
2015,平成27,10,楠,,栄町,123,270,129,141
2015,平成27,10,楠,,昭和町,56,128,57,71
2015,平成27,10,楠,,新浜町,109,243,119,124
2015,平成27,10,楠,,新町,128,316,159,157
2015,平成27,10,楠,,宝町,35,79,43,36
2015,平成27,10,楠,,中町,132,303,152,151
2015,平成27,10,楠,,錦町,84,204,92,112
2015,平成27,10,楠,,西町１区,133,330,161,169
2015,平成27,10,楠,,西町２区,170,343,174,169
2015,平成27,10,楠,,東本郷１区,162,466,228,238
2015,平成27,10,楠,,東本郷２区,150,401,200,201
2015,平成27,10,楠,,東本郷３区,208,546,275,271
2015,平成27,10,楠,,東町,301,737,391,346
2015,平成27,10,楠,,古川町,30,45,29,16
2015,平成27,10,楠,,本郷,145,380,193,187
2015,平成27,10,楠,,南川,135,355,182,173
2015,平成27,10,楠,,南本町,207,456,220,236
2015,平成27,10,楠,,南町,87,227,102,125
2015,平成27,10,楠,,吉崎,97,212,113,99
