﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2018,平成30,4,海蔵,,本郷町,310,717,372,345
2018,平成30,4,海蔵,,松カ丘,143,443,214,229
2018,平成30,4,海蔵,,三ツ谷町,506,1040,527,513
2018,平成30,4,海蔵,,三ツ谷東町,251,616,314,302
2018,平成30,4,海蔵,,みゆきケ丘一丁目,127,277,115,162
2018,平成30,4,海蔵,,みゆきケ丘二丁目,300,712,338,374
2018,平成30,4,橋北,,午起一丁目,72,131,63,68
2018,平成30,4,橋北,,午起二丁目,55,97,49,48
2018,平成30,4,橋北,,午起三丁目,17,22,17,5
2018,平成30,4,橋北,,川原町,475,1003,476,527
2018,平成30,4,橋北,,京町,253,563,257,306
2018,平成30,4,橋北,,新浜町,279,590,277,313
2018,平成30,4,橋北,,高浜新町,110,144,105,39
2018,平成30,4,橋北,,高浜町,79,158,85,73
2018,平成30,4,橋北,,滝川町,349,681,342,339
2018,平成30,4,橋北,,陶栄町,226,512,235,277
2018,平成30,4,橋北,,東新町,372,758,379,379
2018,平成30,4,橋北,,浜一色町,362,800,365,435
2018,平成30,4,楠,,旭町,120,328,151,177
2018,平成30,4,楠,,丑之新田,46,102,49,53
2018,平成30,4,楠,,小倉１区,147,296,158,138
2018,平成30,4,楠,,小倉２区,197,481,236,245
2018,平成30,4,楠,,開栄町,192,460,227,233
2018,平成30,4,楠,,川北園,164,358,182,176
2018,平成30,4,楠,,菊水園,244,536,269,267
2018,平成30,4,楠,,北一色,152,332,171,161
2018,平成30,4,楠,,北本町,63,143,53,90
2018,平成30,4,楠,,北町,271,686,360,326
2018,平成30,4,楠,,幸町１区,186,413,200,213
2018,平成30,4,楠,,幸町２区,254,605,308,297
2018,平成30,4,楠,,栄町,139,276,140,136
2018,平成30,4,楠,,昭和町,56,120,54,66
2018,平成30,4,楠,,新浜町,99,215,107,108
2018,平成30,4,楠,,新町,133,320,163,157
2018,平成30,4,楠,,宝町,36,82,43,39
2018,平成30,4,楠,,中町,131,285,139,146
2018,平成30,4,楠,,錦町,76,179,79,100
2018,平成30,4,楠,,西町１区,156,359,176,183
2018,平成30,4,楠,,西町２区,182,354,180,174
2018,平成30,4,楠,,東本郷１区,174,486,238,248
2018,平成30,4,楠,,東本郷２区,150,408,200,208
2018,平成30,4,楠,,東本郷３区,204,521,269,252
2018,平成30,4,楠,,東町,296,718,391,327
2018,平成30,4,楠,,古川町,22,32,21,11
2018,平成30,4,楠,,本郷,146,381,190,191
2018,平成30,4,楠,,南川,142,338,175,163
2018,平成30,4,楠,,南本町,205,453,213,240
2018,平成30,4,楠,,南町,85,206,94,112
2018,平成30,4,楠,,吉崎,97,212,116,96
