﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2012,平成24,10,海蔵,,松カ丘,142,428,210,218
2012,平成24,10,海蔵,,三ツ谷町,477,1096,552,544
2012,平成24,10,海蔵,,三ツ谷東町,234,642,332,310
2012,平成24,10,海蔵,,みゆきケ丘一丁目,124,289,123,166
2012,平成24,10,海蔵,,みゆきケ丘二丁目,284,721,344,377
2012,平成24,10,橋北,,川原町　　　　　　　,488,1073,504,569
2012,平成24,10,橋北,,京町　　　　　　　　,259,594,262,332
2012,平成24,10,橋北,,滝川町　　　　　　　,364,733,362,371
2012,平成24,10,橋北,,陶栄町　　　　　　　,210,521,261,260
2012,平成24,10,橋北,,浜一色町　　　　　　,367,869,396,473
2012,平成24,10,橋北,,午起一丁目　　　　　,58,136,60,76
2012,平成24,10,橋北,,午起二丁目　　　　　,60,116,64,52
2012,平成24,10,橋北,,午起三丁目　　　　　,18,23,18,5
2012,平成24,10,橋北,,新浜町　　　　　　　,309,669,315,354
2012,平成24,10,橋北,,高浜新町　　　　　　,65,94,69,25
2012,平成24,10,橋北,,高浜町　　　　　　　,87,183,98,85
2012,平成24,10,橋北,,東新町　　　　　　　,383,818,414,404
2012,平成24,10,楠,,旭町,122,347,166,181
2012,平成24,10,楠,,丑之新田,52,126,66,60
2012,平成24,10,楠,,小倉１区,132,308,164,144
2012,平成24,10,楠,,小倉２区,199,519,251,268
2012,平成24,10,楠,,開栄町,191,502,250,252
2012,平成24,10,楠,,川北園,148,337,167,170
2012,平成24,10,楠,,菊水園,221,535,263,272
2012,平成24,10,楠,,北一色,116,306,155,151
2012,平成24,10,楠,,北本町,64,154,60,94
2012,平成24,10,楠,,北町,256,727,375,352
2012,平成24,10,楠,,幸町１区,180,415,197,218
2012,平成24,10,楠,,幸町２区,247,639,328,311
2012,平成24,10,楠,,栄町,127,289,142,147
2012,平成24,10,楠,,昭和町,52,134,60,74
2012,平成24,10,楠,,新浜町,114,271,129,142
2012,平成24,10,楠,,新町,136,329,171,158
2012,平成24,10,楠,,宝町,40,91,50,41
2012,平成24,10,楠,,中町,134,317,159,158
2012,平成24,10,楠,,錦町,85,229,103,126
2012,平成24,10,楠,,西町１区,132,353,175,178
2012,平成24,10,楠,,西町２区,159,357,172,185
2012,平成24,10,楠,,東本郷１区,158,466,230,236
2012,平成24,10,楠,,東本郷２区,151,425,211,214
2012,平成24,10,楠,,東本郷３区,204,534,270,264
2012,平成24,10,楠,,東町,286,760,390,370
2012,平成24,10,楠,,古川町,38,61,37,24
2012,平成24,10,楠,,本郷,141,390,199,191
2012,平成24,10,楠,,南川,140,384,195,189
2012,平成24,10,楠,,南本町,205,453,225,228
2012,平成24,10,楠,,南町,89,236,108,128
2012,平成24,10,楠,,吉崎,95,212,105,107
