﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2014,平成26,10,海蔵,,本郷町,296,684,356,328
2014,平成26,10,海蔵,,松カ丘,141,429,207,222
2014,平成26,10,海蔵,,三ツ谷町,483,1056,537,519
2014,平成26,10,海蔵,,三ツ谷東町,244,649,334,315
2014,平成26,10,海蔵,,みゆきケ丘一丁目,126,271,113,158
2014,平成26,10,海蔵,,みゆきケ丘二丁目,287,703,339,364
2014,平成26,10,橋北,,午起一丁目,56,123,55,68
2014,平成26,10,橋北,,午起二丁目,50,98,51,47
2014,平成26,10,橋北,,午起三丁目,15,19,13,6
2014,平成26,10,橋北,,川原町,473,1024,476,548
2014,平成26,10,橋北,,京町,258,578,261,317
2014,平成26,10,橋北,,新浜町,301,648,307,341
2014,平成26,10,橋北,,高浜新町,60,90,63,27
2014,平成26,10,橋北,,高浜町,84,179,98,81
2014,平成26,10,橋北,,滝川町,357,725,366,359
2014,平成26,10,橋北,,陶栄町,206,510,253,257
2014,平成26,10,橋北,,東新町,376,777,393,384
2014,平成26,10,橋北,,浜一色町,372,874,394,480
2014,平成26,10,楠,,旭町,126,363,168,195
2014,平成26,10,楠,,丑之新田,51,125,62,63
2014,平成26,10,楠,,小倉１区,141,323,165,158
2014,平成26,10,楠,,小倉２区,200,525,251,274
2014,平成26,10,楠,,開栄町,192,490,240,250
2014,平成26,10,楠,,川北園,150,331,161,170
2014,平成26,10,楠,,菊水園,232,559,273,286
2014,平成26,10,楠,,北一色,127,311,160,151
2014,平成26,10,楠,,北本町,62,155,58,97
2014,平成26,10,楠,,北町,250,697,360,337
2014,平成26,10,楠,,幸町１区,189,432,213,219
2014,平成26,10,楠,,幸町２区,249,614,314,300
2014,平成26,10,楠,,栄町,128,282,136,146
2014,平成26,10,楠,,昭和町,56,138,62,76
2014,平成26,10,楠,,新浜町,107,247,119,128
2014,平成26,10,楠,,新町,132,323,164,159
2014,平成26,10,楠,,宝町,36,87,47,40
2014,平成26,10,楠,,中町,133,309,153,156
2014,平成26,10,楠,,錦町,83,209,92,117
2014,平成26,10,楠,,西町１区,133,342,169,173
2014,平成26,10,楠,,西町２区,157,330,162,168
2014,平成26,10,楠,,東本郷１区,168,476,235,241
2014,平成26,10,楠,,東本郷２区,149,407,200,207
2014,平成26,10,楠,,東本郷３区,192,511,254,257
2014,平成26,10,楠,,東町,291,718,379,339
2014,平成26,10,楠,,古川町,36,56,33,23
2014,平成26,10,楠,,本郷,144,385,196,189
2014,平成26,10,楠,,南川,136,359,184,175
2014,平成26,10,楠,,南本町,200,445,217,228
2014,平成26,10,楠,,南町,88,233,106,127
2014,平成26,10,楠,,吉崎,95,209,107,102
