﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2013,平成25,4,海蔵,,三ツ谷町,467,1058,535,523
2013,平成25,4,海蔵,,三ツ谷東町,234,638,327,311
2013,平成25,4,海蔵,,みゆきケ丘一丁目,123,287,124,163
2013,平成25,4,海蔵,,みゆきケ丘二丁目,286,720,344,376
2013,平成25,4,橋北,,川原町　　　　　　　,489,1060,501,559
2013,平成25,4,橋北,,京町　　　　　　　　,250,576,256,320
2013,平成25,4,橋北,,滝川町　　　　　　　,367,754,368,386
2013,平成25,4,橋北,,陶栄町　　　　　　　,210,518,259,259
2013,平成25,4,橋北,,浜一色町　　　　　　,371,866,397,469
2013,平成25,4,橋北,,午起一丁目　　　　　,56,127,55,72
2013,平成25,4,橋北,,午起二丁目　　　　　,49,101,51,50
2013,平成25,4,橋北,,午起三丁目　　　　　,15,20,15,5
2013,平成25,4,橋北,,新浜町　　　　　　　,309,662,314,348
2013,平成25,4,橋北,,高浜新町　　　　　　,62,91,64,27
2013,平成25,4,橋北,,高浜町　　　　　　　,83,172,93,79
2013,平成25,4,橋北,,東新町　　　　　　　,379,797,400,397
2013,平成25,4,楠,,旭町,124,352,165,187
2013,平成25,4,楠,,丑之新田,49,125,62,63
2013,平成25,4,楠,,小倉１区,135,311,161,150
2013,平成25,4,楠,,小倉２区,201,519,252,267
2013,平成25,4,楠,,開栄町,189,490,245,245
2013,平成25,4,楠,,川北園,149,326,158,168
2013,平成25,4,楠,,菊水園,221,541,265,276
2013,平成25,4,楠,,北一色,119,305,156,149
2013,平成25,4,楠,,北本町,63,153,61,92
2013,平成25,4,楠,,北町,254,720,370,350
2013,平成25,4,楠,,幸町１区,186,425,206,219
2013,平成25,4,楠,,幸町２区,245,626,324,302
2013,平成25,4,楠,,栄町,127,291,145,146
2013,平成25,4,楠,,昭和町,52,133,60,73
2013,平成25,4,楠,,新浜町,113,270,130,140
2013,平成25,4,楠,,新町,130,323,166,157
2013,平成25,4,楠,,宝町,38,91,49,42
2013,平成25,4,楠,,中町,134,325,161,164
2013,平成25,4,楠,,錦町,84,223,101,122
2013,平成25,4,楠,,西町１区,137,356,176,180
2013,平成25,4,楠,,西町２区,160,359,173,186
2013,平成25,4,楠,,東本郷１区,160,470,235,235
2013,平成25,4,楠,,東本郷２区,148,413,207,206
2013,平成25,4,楠,,東本郷３区,203,530,263,267
2013,平成25,4,楠,,東町,276,746,376,370
2013,平成25,4,楠,,古川町,36,59,35,24
2013,平成25,4,楠,,本郷,142,387,198,189
2013,平成25,4,楠,,南川,138,371,191,180
2013,平成25,4,楠,,南本町,205,442,218,224
2013,平成25,4,楠,,南町,88,232,105,127
2013,平成25,4,楠,,吉崎,94,208,104,104
