﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,1,海蔵,,本郷町,290,687,344,343
2011,平成23,1,海蔵,,松カ丘,120,331,164,167
2011,平成23,1,海蔵,,三ツ谷町,463,1090,545,545
2011,平成23,1,海蔵,,三ツ谷東町,241,636,329,307
2011,平成23,1,海蔵,,みゆきケ丘一丁目,123,284,120,164
2011,平成23,1,海蔵,,みゆきケ丘二丁目,278,727,352,375
2011,平成23,1,橋北,,川原町　　　　　　　,497,1107,522,585
2011,平成23,1,橋北,,京町　　　　　　　　,263,619,279,340
2011,平成23,1,橋北,,滝川町　　　　　　　,385,788,388,400
2011,平成23,1,橋北,,陶栄町　　　　　　　,209,501,253,248
2011,平成23,1,橋北,,浜一色町　　　　　　,364,828,386,442
2011,平成23,1,橋北,,午起一丁目　　　　　,61,144,63,81
2011,平成23,1,橋北,,午起二丁目　　　　　,50,110,57,53
2011,平成23,1,橋北,,午起三丁目　　　　　,15,21,16,5
2011,平成23,1,橋北,,新浜町　　　　　　　,324,706,340,366
2011,平成23,1,橋北,,高浜新町　　　　　　,63,89,67,22
2011,平成23,1,橋北,,高浜町　　　　　　　,85,192,95,97
2011,平成23,1,橋北,,東新町　　　　　　　,385,841,422,419
2011,平成23,1,楠,,旭町,125,351,169,182
2011,平成23,1,楠,,丑之新田,54,132,66,66
2011,平成23,1,楠,,小倉１区,130,314,161,153
2011,平成23,1,楠,,小倉２区,192,498,237,261
2011,平成23,1,楠,,開栄町,185,490,245,245
2011,平成23,1,楠,,川北園,144,349,176,173
2011,平成23,1,楠,,菊水園,228,554,274,280
2011,平成23,1,楠,,北一色,117,302,149,153
2011,平成23,1,楠,,北本町,68,167,68,99
2011,平成23,1,楠,,北町,261,732,384,348
2011,平成23,1,楠,,幸町１区,178,421,199,222
2011,平成23,1,楠,,幸町２区,251,663,341,322
2011,平成23,1,楠,,栄町,135,301,150,151
2011,平成23,1,楠,,昭和町,52,140,62,78
2011,平成23,1,楠,,新浜町,121,286,138,148
2011,平成23,1,楠,,新町,131,326,167,159
2011,平成23,1,楠,,宝町,38,86,48,38
2011,平成23,1,楠,,中町,137,330,163,167
2011,平成23,1,楠,,錦町,87,249,114,135
2011,平成23,1,楠,,西町１区,136,357,177,180
2011,平成23,1,楠,,西町２区,145,325,157,168
2011,平成23,1,楠,,東本郷１区,161,468,231,237
2011,平成23,1,楠,,東本郷２区,150,432,216,216
2011,平成23,1,楠,,東本郷３区,188,503,255,248
2011,平成23,1,楠,,東町,276,741,363,378
2011,平成23,1,楠,,古川町,47,75,45,30
2011,平成23,1,楠,,本郷,143,407,205,202
2011,平成23,1,楠,,南川,136,385,190,195
2011,平成23,1,楠,,南本町,230,512,262,250
2011,平成23,1,楠,,南町,87,240,114,126
2011,平成23,1,楠,,吉崎,94,232,114,118
