﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2011,平成23,7,海蔵,,本郷町,288,682,341,341
2011,平成23,7,海蔵,,松カ丘,136,391,196,195
2011,平成23,7,海蔵,,三ツ谷町,462,1085,549,536
2011,平成23,7,海蔵,,三ツ谷東町,238,647,338,309
2011,平成23,7,海蔵,,みゆきケ丘一丁目,121,283,121,162
2011,平成23,7,海蔵,,みゆきケ丘二丁目,276,711,342,369
2011,平成23,7,橋北,,川原町　　　　　　　,495,1091,515,576
2011,平成23,7,橋北,,京町　　　　　　　　,258,606,273,333
2011,平成23,7,橋北,,滝川町　　　　　　　,374,753,373,380
2011,平成23,7,橋北,,陶栄町　　　　　　　,204,505,254,251
2011,平成23,7,橋北,,浜一色町　　　　　　,370,843,387,456
2011,平成23,7,橋北,,午起一丁目　　　　　,58,136,58,78
2011,平成23,7,橋北,,午起二丁目　　　　　,49,109,56,53
2011,平成23,7,橋北,,午起三丁目　　　　　,16,22,17,5
2011,平成23,7,橋北,,新浜町　　　　　　　,322,696,330,366
2011,平成23,7,橋北,,高浜新町　　　　　　,57,85,64,21
2011,平成23,7,橋北,,高浜町　　　　　　　,83,188,92,96
2011,平成23,7,橋北,,東新町　　　　　　　,388,842,423,419
2011,平成23,7,楠,,旭町,120,336,160,176
2011,平成23,7,楠,,丑之新田,50,127,64,63
2011,平成23,7,楠,,小倉１区,135,317,166,151
2011,平成23,7,楠,,小倉２区,201,511,246,265
2011,平成23,7,楠,,開栄町,188,489,245,244
2011,平成23,7,楠,,川北園,143,344,174,170
2011,平成23,7,楠,,菊水園,229,558,276,282
2011,平成23,7,楠,,北一色,120,307,154,153
2011,平成23,7,楠,,北本町,67,164,67,97
2011,平成23,7,楠,,北町,264,732,382,350
2011,平成23,7,楠,,幸町１区,179,425,201,224
2011,平成23,7,楠,,幸町２区,251,650,331,319
2011,平成23,7,楠,,栄町,134,302,151,151
2011,平成23,7,楠,,昭和町,52,135,61,74
2011,平成23,7,楠,,新浜町,118,282,137,145
2011,平成23,7,楠,,新町,132,325,167,158
2011,平成23,7,楠,,宝町,38,85,48,37
2011,平成23,7,楠,,中町,132,319,161,158
2011,平成23,7,楠,,錦町,86,243,110,133
2011,平成23,7,楠,,西町１区,135,355,177,178
2011,平成23,7,楠,,西町２区,147,332,166,166
2011,平成23,7,楠,,東本郷１区,160,472,235,237
2011,平成23,7,楠,,東本郷２区,151,429,216,213
2011,平成23,7,楠,,東本郷３区,183,503,253,250
2011,平成23,7,楠,,東町,263,716,357,359
2011,平成23,7,楠,,古川町,43,68,41,27
2011,平成23,7,楠,,本郷,142,406,208,198
2011,平成23,7,楠,,南川,138,384,192,192
2011,平成23,7,楠,,南本町,220,494,251,243
2011,平成23,7,楠,,南町,86,236,109,127
2011,平成23,7,楠,,吉崎,92,224,108,116
