﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2015,平成27,1,海蔵,,本郷町,298,695,363,332
2015,平成27,1,海蔵,,松カ丘,139,427,206,221
2015,平成27,1,海蔵,,三ツ谷町,481,1056,540,516
2015,平成27,1,海蔵,,三ツ谷東町,243,651,336,315
2015,平成27,1,海蔵,,みゆきケ丘一丁目,126,272,112,160
2015,平成27,1,海蔵,,みゆきケ丘二丁目,289,705,341,364
2015,平成27,1,橋北,,午起一丁目,58,125,54,71
2015,平成27,1,橋北,,午起二丁目,53,102,55,47
2015,平成27,1,橋北,,午起三丁目,14,19,13,6
2015,平成27,1,橋北,,川原町,476,1019,475,544
2015,平成27,1,橋北,,京町,258,573,260,313
2015,平成27,1,橋北,,新浜町,302,644,305,339
2015,平成27,1,橋北,,高浜新町,59,89,63,26
2015,平成27,1,橋北,,高浜町,83,174,97,77
2015,平成27,1,橋北,,滝川町,351,712,357,355
2015,平成27,1,橋北,,陶栄町,212,523,258,265
2015,平成27,1,橋北,,東新町,376,783,397,386
2015,平成27,1,橋北,,浜一色町,374,879,396,483
2015,平成27,1,楠,,旭町,126,362,168,194
2015,平成27,1,楠,,丑之新田,51,124,62,62
2015,平成27,1,楠,,小倉１区,140,319,163,156
2015,平成27,1,楠,,小倉２区,199,520,249,271
2015,平成27,1,楠,,開栄町,190,485,238,247
2015,平成27,1,楠,,川北園,150,330,161,169
2015,平成27,1,楠,,菊水園,232,556,273,283
2015,平成27,1,楠,,北一色,127,311,160,151
2015,平成27,1,楠,,北本町,62,153,58,95
2015,平成27,1,楠,,北町,254,700,362,338
2015,平成27,1,楠,,幸町１区,187,428,213,215
2015,平成27,1,楠,,幸町２区,251,612,314,298
2015,平成27,1,楠,,栄町,127,275,132,143
2015,平成27,1,楠,,昭和町,58,136,61,75
2015,平成27,1,楠,,新浜町,108,246,118,128
2015,平成27,1,楠,,新町,132,325,167,158
2015,平成27,1,楠,,宝町,36,87,47,40
2015,平成27,1,楠,,中町,133,309,155,154
2015,平成27,1,楠,,錦町,82,205,91,114
2015,平成27,1,楠,,西町１区,131,339,168,171
2015,平成27,1,楠,,西町２区,158,331,164,167
2015,平成27,1,楠,,東本郷１区,168,474,234,240
2015,平成27,1,楠,,東本郷２区,149,408,201,207
2015,平成27,1,楠,,東本郷３区,188,502,252,250
2015,平成27,1,楠,,東町,287,725,375,350
2015,平成27,1,楠,,古川町,32,52,31,21
2015,平成27,1,楠,,本郷,145,386,197,189
2015,平成27,1,楠,,南川,139,368,189,179
2015,平成27,1,楠,,南本町,202,444,215,229
2015,平成27,1,楠,,南町,87,227,103,124
2015,平成27,1,楠,,吉崎,96,212,110,102
