﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2017,平成29,1,海蔵,,本郷町,307,721,379,342
2017,平成29,1,海蔵,,松カ丘,138,427,205,222
2017,平成29,1,海蔵,,三ツ谷町,502,1048,536,512
2017,平成29,1,海蔵,,三ツ谷東町,250,629,323,306
2017,平成29,1,海蔵,,みゆきケ丘一丁目,127,268,113,155
2017,平成29,1,海蔵,,みゆきケ丘二丁目,298,718,351,367
2017,平成29,1,橋北,,午起一丁目,68,130,59,71
2017,平成29,1,橋北,,午起二丁目,57,99,53,46
2017,平成29,1,橋北,,午起三丁目,16,19,15,4
2017,平成29,1,橋北,,川原町,462,974,463,511
2017,平成29,1,橋北,,京町,254,568,254,314
2017,平成29,1,橋北,,新浜町,286,613,284,329
2017,平成29,1,橋北,,高浜新町,67,92,60,32
2017,平成29,1,橋北,,高浜町,82,163,88,75
2017,平成29,1,橋北,,滝川町,340,683,339,344
2017,平成29,1,橋北,,陶栄町,220,511,241,270
2017,平成29,1,橋北,,東新町,384,785,396,389
2017,平成29,1,橋北,,浜一色町,365,820,373,447
2017,平成29,1,楠,,旭町,126,346,164,182
2017,平成29,1,楠,,丑之新田,52,111,57,54
2017,平成29,1,楠,,小倉１区,139,305,157,148
2017,平成29,1,楠,,小倉２区,186,483,228,255
2017,平成29,1,楠,,開栄町,200,475,238,237
2017,平成29,1,楠,,川北園,156,343,178,165
2017,平成29,1,楠,,菊水園,236,539,270,269
2017,平成29,1,楠,,北一色,131,313,164,149
2017,平成29,1,楠,,北本町,63,149,56,93
2017,平成29,1,楠,,北町,258,697,358,339
2017,平成29,1,楠,,幸町１区,184,412,203,209
2017,平成29,1,楠,,幸町２区,261,626,322,304
2017,平成29,1,楠,,栄町,119,257,126,131
2017,平成29,1,楠,,昭和町,55,123,55,68
2017,平成29,1,楠,,新浜町,105,232,118,114
2017,平成29,1,楠,,新町,134,315,158,157
2017,平成29,1,楠,,宝町,35,77,41,36
2017,平成29,1,楠,,中町,134,304,147,157
2017,平成29,1,楠,,錦町,83,197,92,105
2017,平成29,1,楠,,西町１区,155,370,178,192
2017,平成29,1,楠,,西町２区,164,330,168,162
2017,平成29,1,楠,,東本郷１区,177,489,239,250
2017,平成29,1,楠,,東本郷２区,154,411,204,207
2017,平成29,1,楠,,東本郷３区,209,543,278,265
2017,平成29,1,楠,,東町,294,722,382,340
2017,平成29,1,楠,,古川町,24,35,23,12
2017,平成29,1,楠,,本郷,149,384,195,189
2017,平成29,1,楠,,南川,139,347,178,169
2017,平成29,1,楠,,南本町,207,450,211,239
2017,平成29,1,楠,,南町,88,220,98,122
2017,平成29,1,楠,,吉崎,99,220,114,106
