﻿年[西暦],年[和暦],月,地区,詳細地区,町名,世帯数[世帯],総数[人],男[人],女[人]
2016,平成28,1,海蔵,,本郷町,304,697,365,332
2016,平成28,1,海蔵,,松カ丘,139,426,206,220
2016,平成28,1,海蔵,,三ツ谷町,489,1045,536,509
2016,平成28,1,海蔵,,三ツ谷東町,244,637,331,306
2016,平成28,1,海蔵,,みゆきケ丘一丁目,127,270,114,156
2016,平成28,1,海蔵,,みゆきケ丘二丁目,292,696,337,359
2016,平成28,1,橋北,,午起一丁目,64,128,56,72
2016,平成28,1,橋北,,午起二丁目,56,107,56,51
2016,平成28,1,橋北,,午起三丁目,15,20,15,5
2016,平成28,1,橋北,,川原町,466,993,473,520
2016,平成28,1,橋北,,京町,253,558,252,306
2016,平成28,1,橋北,,新浜町,294,631,298,333
2016,平成28,1,橋北,,高浜新町,66,93,66,27
2016,平成28,1,橋北,,高浜町,82,167,90,77
2016,平成28,1,橋北,,滝川町,342,692,344,348
2016,平成28,1,橋北,,陶栄町,221,520,253,267
2016,平成28,1,橋北,,東新町,371,773,391,382
2016,平成28,1,橋北,,浜一色町,371,857,389,468
2016,平成28,1,楠,,旭町,124,357,166,191
2016,平成28,1,楠,,丑之新田,50,111,58,53
2016,平成28,1,楠,,小倉１区,137,304,153,151
2016,平成28,1,楠,,小倉２区,200,518,245,273
2016,平成28,1,楠,,開栄町,196,481,239,242
2016,平成28,1,楠,,川北園,159,352,178,174
2016,平成28,1,楠,,菊水園,228,551,274,277
2016,平成28,1,楠,,北一色,130,311,160,151
2016,平成28,1,楠,,北本町,64,154,59,95
2016,平成28,1,楠,,北町,256,697,361,336
2016,平成28,1,楠,,幸町１区,186,421,210,211
2016,平成28,1,楠,,幸町２区,250,613,316,297
2016,平成28,1,楠,,栄町,123,266,128,138
2016,平成28,1,楠,,昭和町,56,126,56,70
2016,平成28,1,楠,,新浜町,107,242,120,122
2016,平成28,1,楠,,新町,129,313,156,157
2016,平成28,1,楠,,宝町,36,79,43,36
2016,平成28,1,楠,,中町,134,305,153,152
2016,平成28,1,楠,,錦町,86,207,95,112
2016,平成28,1,楠,,西町１区,134,330,162,168
2016,平成28,1,楠,,西町２区,170,344,176,168
2016,平成28,1,楠,,東本郷１区,167,472,233,239
2016,平成28,1,楠,,東本郷２区,151,404,201,203
2016,平成28,1,楠,,東本郷３区,207,545,279,266
2016,平成28,1,楠,,東町,294,724,383,341
2016,平成28,1,楠,,古川町,28,43,27,16
2016,平成28,1,楠,,本郷,149,387,197,190
2016,平成28,1,楠,,南川,135,353,180,173
2016,平成28,1,楠,,南本町,203,446,215,231
2016,平成28,1,楠,,南町,87,226,102,124
2016,平成28,1,楠,,吉崎,97,218,113,105
